"subject","predicate","object"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2000/01/rdf-schema#label","Due nella folla"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2000/01/rdf-schema#label","Two in a Crowd"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2000/01/rdf-schema#comment","Two in a Crowd est un film américain réalisé par Alfred E. Green et sorti en 1936."
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v114809"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/33707"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/28380/"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=94215"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/209538,"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/25730"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0028432"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5072592/"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/78789/"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film229304.html"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/98831"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3716006"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Two_in_a_Crowd"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gj1z1"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Due_nella_folla"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Two_in_a_Crowd"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://dbpedia.org/ontology/wikiPageID",7650386
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://dbpedia.org/ontology/wikiPageRevisionID",179772327
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Sawyer"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hamilton_(acteur)"
"http://fr.dbpedia.org/resource/Two_in_a_Crowd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Armetta"
