"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#label","Zanga ilun"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#label","أحمق بني"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#label","Sula leucogaster"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#label","Głuptak białobrzuchy"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#label","褐鲣鸟"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#label","Fou brun"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#label","Bruinmalgas"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#label","Morskoul gell"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#label","Chim điên bụng trắng"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#comment","Sula leucogaster Sula leucogaster Fou brun. Espèce Sula leucogaster(Boddaert, 1783) Statut de conservation UICN LC : Préoccupation mineure Le Fou brun (Sula leucogaster) est une espèce d'oiseaux marins de la famille des Sulidae."
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/d9a12b3b-e401-4756-8dcc-215175dfcb5e"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sula_leucogaster"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=183396"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=212597"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=5EC21767FC58DB7D"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2480975"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=96612"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/3797"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Sula-leucogaster"
"http://fr.dbpedia.org/resource/Fou_brun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=88886"
