"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/2000/01/rdf-schema#label","Tobia Bocchi"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/2000/01/rdf-schema#label","Tobia Bocchi"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/2000/01/rdf-schema#comment","Tobia Bocchi (né le 7 avril 1997 à Parme) est un athlète italien, spécialiste du triple saut. Son club est le CUS de Parme. Il mesure 1,87 ou 1,90 m et vit à .Le 18 juillet 2015, il porte son record à 16,19 m à Eskilstuna avant de remporter le lendemain la médaille d'argent avec un saut de 16,51 m (vent de + 2,1 m/s) derrière l'Azerbaïdjanais Nazim Babayev qu'il avait précédé de 5 cm lors des Jeux olympiques de la jeunesse de 2014 à Nankin. Son précédent record était de 16,15 m obtenu à Rieti en juin 2015. Le 26 juillet 2015, il bat le record italien junior avec un saut de 16,54 m à Turin pour remporter le bronze des championnats nationaux, derrière Fabrizio Donato, 16,91 m.En août 2016, il s'installe en Californie pour pouvoir étudier à l'UCLA.Le 29 mai 2019, à Savone, il approche son rec"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fidal.it/atleta_one.php?t=eqiRlpWnb2Q"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=b/athlete=140521-bocchi-tobia/index.html"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf354719.html"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=283346"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/tobia-bocchi"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tobia_Bocchi"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tobia_Bocchi"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tobia_Bocchi"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tobia_Bocchi"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20724348"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tobia_Bocchi"
"http://fr.dbpedia.org/resource/Tobia_Bocchi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b868cp11"
