"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kansas_City_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kansas_City_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Kansas City (Missouri)"
"http://fr.dbpedia.org/resource/Catégorie:Kansas_City_(Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kansas_City,_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Kansas_City_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Kansas_City,_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Kansas_City_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kansasurbo_(Misurio)"
"http://fr.dbpedia.org/resource/Catégorie:Kansas_City_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کانزاس‌سیتی"
"http://fr.dbpedia.org/resource/Catégorie:Kansas_City_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Catégorie:Kansas_City_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kansas_City,_Missouri"
"http://fr.dbpedia.org/resource/Catégorie:Kansas_City_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Catégorie:Kansas_City_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Catégorie:Kansas_City_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كانساس_سيتي_(ميزوري)"
"http://fr.dbpedia.org/resource/Catégorie:Kansas_City_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Канзас_Сити"
"http://fr.dbpedia.org/resource/Catégorie:Kansas_City_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:堪薩斯城_(密蘇里州)"
