"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phryniscus_asper","http://www.w3.org/2000/01/rdf-schema#label","Phryniscus asper"
"http://fr.dbpedia.org/resource/Phryniscus_asper","http://dbpedia.org/ontology/wikiPageID",4541104
"http://fr.dbpedia.org/resource/Phryniscus_asper","http://dbpedia.org/ontology/wikiPageRevisionID",50761242
"http://fr.dbpedia.org/resource/Phryniscus_asper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinella_spinulosa"
"http://fr.dbpedia.org/resource/Phryniscus_asper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Phryniscus_asper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phryniscus_asper","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rhinella_spinulosa"
"http://fr.dbpedia.org/resource/Phryniscus_asper","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Phryniscus_asper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phryniscus_asper","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Phryniscus_asper","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Phryniscus_asper?oldid=50761242&ns=0"
"http://fr.dbpedia.org/resource/Phryniscus_asper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Phryniscus_asper"
