"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Saison 2006 de l'équipe cycliste Discovery Channel"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#label","Discovery Channel (wielerploeg)/2006"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Discovery Channel participait en 2006 au ProTour."
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Discovery_Channel_(wielerploeg)/2006"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdhn8"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1968870"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://fr.dbpedia.org/property/coureurUci","George Hincapie"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://fr.dbpedia.org/property/coureurUci",""
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageID",2448555
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",167492487
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Allemagne_2006"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cofidis"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egoi_Martínez"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Azevedo"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie_2006"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_White"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_van_Heeswijk"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Californie_2006"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Savoldelli"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guennadi_Mikhailov"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Beltrán"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Japon_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Hammond"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Belgique"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janez_Brajkovič"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Géorgie"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2006"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Rubiera"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Euskaltel-Euskadi_(1994-2013)"
"http://fr.dbpedia.org/resource/Saison_2006_de_l'équipe_cycliste_Discovery_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Castille-et-León"
