"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Théologien du XIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بارہویں_صدی_کے_الٰہیات_دان"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:12世紀の神学者"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Teólogos_do_século_XII"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Teòlegs_del_segle_XII"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Theologe_(12._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XII"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6321848"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:12th-century_theologians"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاهوتيون_في_القرن_12"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Богословы_XII_века"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:12세기_신학자"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:الهی‌دانان_سده_۱۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageID",7440526
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",168352655
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Théologien du XIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Théologien_du_XIIe_siècle?oldid=168352655&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XIIe_siècle_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théologien_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Théologien_du_XIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théologien_du_Moyen_Âge"
