"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1976","http://www.w3.org/2000/01/rdf-schema#label","Sport en mars 1976"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1976","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30731798"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1976","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_ورزشی_مارس_۱۹۷۶"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1976","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:March_1976_sports_events"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1976","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_مارس_1976_الرياضية"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1976","http://dbpedia.org/ontology/wikiPageID",8712842
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1976","http://dbpedia.org/ontology/wikiPageRevisionID",111278068
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en mars 1976"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1976","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_mars_1976?oldid=111278068&ns=14"
