"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/2000/01/rdf-schema#label","Pascal Bertho"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Bertho est un scénariste français de bande dessinée, né le 7 octobre 1964 à Guérande en Loire-Atlantique (France)."
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2355"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7778_1408"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12175tvm"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7215399A"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4889510"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077436490/id"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007012823"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367281"
"http://fr.dbpedia.org/resource/Pascal_Bertho","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p238742245"
