"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formule_V8_3.5_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Formule_V8_3.5_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Formule_V8_3.5_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Formule_V8_3.5_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Formule_V8_3.5_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Formule_V8_3.5_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Formule_V8_3.5_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Formule_V8_3.5_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Formule_V8_3.5_2017","http://www.w3.org/2000/01/rdf-schema#label","Formule V8 3.5 2017"
"http://fr.dbpedia.org/resource/Formule_V8_3.5_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Formule V8 3.5 2017 est la 2e saison du championnat de Formule V8 3.5. Comportant 18 courses réparties en 9 manches, elle démarre le 15 avril à Silverstone et se termine le 18 novembre à Sakhir. Il s'agit de la deuxième et dernière édition de Formule V8 3.5 (ex-Formule Renault 3.5 Series), au vu du faible nombre de participants. Pour la première fois, le calendrier du championnat ne se limite pas qu'aux circuits européens, à la suite d'un accord avec le WEC."
"http://fr.dbpedia.org/resource/Formule_V8_3.5_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2017_de_World_Series_Fórmula_V8_3.5"
"http://fr.dbpedia.org/resource/Formule_V8_3.5_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_World_Series_Formula_V8_3.5"
"http://fr.dbpedia.org/resource/Formule_V8_3.5_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_de_Formula_V8_3.5_de_2017"
