"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méir_Chétrit__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méir_Chétrit__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Méir_Chétrit__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2007-07-04
"http://fr.dbpedia.org/resource/Méir_Chétrit__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Méir_Chétrit__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2006-05-04
"http://fr.dbpedia.org/resource/Méir_Chétrit__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2006"
"http://fr.dbpedia.org/resource/Méir_Chétrit__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Méir_Chétrit__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre de la Construction et du Logement"
"http://fr.dbpedia.org/resource/Méir_Chétrit__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Olmert"
"http://fr.dbpedia.org/resource/Méir_Chétrit__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ze'ev_Boim"
"http://fr.dbpedia.org/resource/Méir_Chétrit__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Moshe_Katsav"
"http://fr.dbpedia.org/resource/Méir_Chétrit__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Ehud_Olmert"
"http://fr.dbpedia.org/resource/Méir_Chétrit__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ze'ev_Boim"
