"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2000/01/rdf-schema#label","Ville et village dans le comitat de Békés"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Populated_places_in_Békés_County"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_در_بکش"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Населённые_пункты_Бекеша"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sate_din_județul_Békés"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_della_provincia_di_Békés"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8776713"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماكن_مأهولة_في_مقاطعة_بكيش"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Бекеш_өлкәсе_шәһәрләре"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Békés"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Naselja_u_Županiji_Bekeš"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:贝凯什州居民地"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Orter_i_Békés_(provins)"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Békés_County"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ort_im_Komitat_Békés"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obce_v_župě_Békés"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Localidades_de_Békés"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Populated_places_in_Békés_County"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Naselja_Županije_Békés"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Насељена_места_у_жупанији_Бекеш"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Békés_eyaletinde_yerleşim_birimleri"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khu_dân_cư_ở_hạt_Békés"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://dbpedia.org/ontology/wikiPageID",4991808
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://dbpedia.org/ontology/wikiPageRevisionID",183765509
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://www.w3.org/2004/02/skos/core#prefLabel","Ville et village dans le comitat de Békés"
"http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Békés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Hongrie"
