"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://www.w3.org/2000/01/rdf-schema#label","Métro de Caracas"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caracas_Metro"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caracas_Metro"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9621241"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:متروی_کاراکاس"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Caracas_Metro"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Metrô_de_Caracas"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Каракасский_метрополитен"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Metro_de_Caracas"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カラカス地下鉄"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://dbpedia.org/ontology/wikiPageID",6973754
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://dbpedia.org/ontology/wikiPageRevisionID",144347199
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Métro_de_Caracas"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://www.w3.org/2004/02/skos/core#prefLabel","Métro de Caracas"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Métro_de_Caracas?oldid=144347199&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Caracas"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métro_au_Venezuela"
