"subject","predicate","object"
"http://fr.dbpedia.org/resource/AutoPulse","http://www.w3.org/2000/01/rdf-schema#label","Hartmassageapparaat (automatisch)"
"http://fr.dbpedia.org/resource/AutoPulse","http://www.w3.org/2000/01/rdf-schema#label","AutoPulse"
"http://fr.dbpedia.org/resource/AutoPulse","http://www.w3.org/2000/01/rdf-schema#comment","AutoPulse est un appareil portable automatique, de réanimation cardio-pulmonaire, fonctionnant sur batterie.Il a été conçu par et racheté par qui le fabrique désormais.Il s'agit d'un dispositif de compression thoracique constitué d'une bande de compression et d'un demi panneau, qui est destiné à l'usage comme traitement d'appoint de la RCP au cours de manœuvres de réanimation dans le cadre d'un arrêt cardiaque (ACR) par des professionnels de santé."
"http://fr.dbpedia.org/resource/AutoPulse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hartmassageapparaat_(automatisch)"
"http://fr.dbpedia.org/resource/AutoPulse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c438l"
"http://fr.dbpedia.org/resource/AutoPulse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1915526"
"http://fr.dbpedia.org/resource/AutoPulse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mechanische_Reanimationshilfe"
"http://fr.dbpedia.org/resource/AutoPulse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AutoPulse"
"http://fr.dbpedia.org/resource/AutoPulse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اوتو_بلس"
"http://fr.dbpedia.org/resource/AutoPulse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775831499"
"http://fr.dbpedia.org/resource/AutoPulse","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Lucas_(Reanimatiounshëllef)"
"http://fr.dbpedia.org/resource/AutoPulse","http://dbpedia.org/ontology/wikiPageID",6840690
"http://fr.dbpedia.org/resource/AutoPulse","http://dbpedia.org/ontology/wikiPageRevisionID",165279484
"http://fr.dbpedia.org/resource/AutoPulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revivant"
"http://fr.dbpedia.org/resource/AutoPulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_protection_des_personnes"
"http://fr.dbpedia.org/resource/AutoPulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_Friso"
"http://fr.dbpedia.org/resource/AutoPulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_cardiorespiratoire"
"http://fr.dbpedia.org/resource/AutoPulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_de_prompt_secours"
"http://fr.dbpedia.org/resource/AutoPulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZOLL_Medical_Corporation"
"http://fr.dbpedia.org/resource/AutoPulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderson_Cooper_360°"
"http://fr.dbpedia.org/resource/AutoPulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderson_Cooper"
"http://fr.dbpedia.org/resource/AutoPulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défibrillation"
"http://fr.dbpedia.org/resource/AutoPulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thoracic-and-cardiac-compressions.jpg"
"http://fr.dbpedia.org/resource/AutoPulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thoracic-heart-compression.jpg"
"http://fr.dbpedia.org/resource/AutoPulse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mechanische_Reanimationshilfe.jpg"
