"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes","http://www.w3.org/2000/01/rdf-schema#label","Commune dans la Dombes"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_and_villages_in_Dombes"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Comena_de_la_Domba"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Populated_places_in_Dombes"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9615694"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes","http://dbpedia.org/ontology/wikiPageID",5389132
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes","http://dbpedia.org/ontology/wikiPageRevisionID",181538013
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes","http://www.w3.org/2004/02/skos/core#prefLabel","Commune dans la Dombes"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commune_dans_la_Dombes?oldid=181538013&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain_par_région_naturelle"
"http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dombes"
