"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#label","Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#label","أسماك الناخر"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#label","Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#label","Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#label","イサキ科"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#label","Süßlippen und Grunzer"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#label","Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#label","Hemúlids"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Haemulidae forment une famille de poissons, de l'ordre des perciformes."
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49263"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3157234"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/E17A4F2C-FFC5-FFCE-FF68-4E93FDF2FC3B"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1855"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4276"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FD1087D9-FFAA-4A5B-FF67-A2F14D33FA53"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/9651"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=169055"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=266295"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=125538"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5317"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/6A5BAE7A-DA4E-FFD7-3AAA-F8569CFEFF3B"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/865687AC-8E38-4469-FF0F-0A18FADE7A7D"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Amgarera"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Помадазиевые"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4mqj"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنگسرماهیان"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arrain_kurrinkari"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85057550"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسماك_الناخر"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ešeriai_kriuksiai"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イサキ科"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ކަނޑު_ގުރުވަ_އާއިލާ_(މަސް)"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Süßlippen_und_Grunzer"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hemúlidos"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/30840"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسماك_الناخر"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517736"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גממיתיים"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하스돔과"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grymtfiskar"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Murisijat"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Aguot"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hemúlids"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஈமுலைடீ"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778928268"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/石鱸科"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วงศ์ปลากะพงแสม"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Cá_sạo"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luszczowate"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haemulidae"
"http://fr.dbpedia.org/resource/Haemulidae","http://dbpedia.org/ontology/wikiPageID",442463
"http://fr.dbpedia.org/resource/Haemulidae","http://dbpedia.org/ontology/wikiPageRevisionID",177493726
"http://fr.dbpedia.org/resource/Haemulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perciformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Haemulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Haemulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Nicholas_Gill"
"http://fr.dbpedia.org/resource/Haemulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachydeuterus"
"http://fr.dbpedia.org/resource/Haemulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boridia"
"http://fr.dbpedia.org/resource/Haemulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haemulopsis"
"http://fr.dbpedia.org/resource/Haemulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isacia"
"http://fr.dbpedia.org/resource/Haemulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenocys"
"http://fr.dbpedia.org/resource/Haemulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genyatremus"
"http://fr.dbpedia.org/resource/Haemulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenocys_jessiae"
"http://fr.dbpedia.org/resource/Haemulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haemulinae"
"http://fr.dbpedia.org/resource/Haemulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenichthys"
"http://fr.dbpedia.org/resource/Haemulidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xenistius"
