"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/2000/01/rdf-schema#label","The Rectory"
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/2000/01/rdf-schema#comment","The Rectory (littéralement, en français, « le presbytère ») est un sommet de grès rouge, culminant à 2 001 mètres d'altitude dans le comté de Grand, dans l'Utah, aux États-Unis. Il fait partie d'un ensemble de structures rocheuses ayant la même origine, dont les noms anglais d'origine religieuse leur ont été donné par des pionniers Mormons qui s'installèrent dans l'Utah au XIXe siècle sur les terres des terres traditionnelles des Shoshones de l'Est, Hopis, Navajos, Southern Tribus Paiute, Utes et Zuñis."
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Rectory_(Utah)"
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gl62sk2v"
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56279451"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageID",13404641
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageRevisionID",171843028
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Utah"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado_(fleuve)"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moab_(Utah)"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaze_of_Glory_(chanson)"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_La_Sal"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castle_Valley"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Bon_Jovi"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesa_(géomorphologie)"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Grand_(Utah)"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruissellement"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castleton_Tower,_The_Rectory,_Sister_Superior,_Convent_Mesa.jpg"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_Valley"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Grand_(Utah)"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_du_Colorado"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Jésus-Christ_des_saints_des_derniers_jours"
"http://fr.dbpedia.org/resource/The_Rectory","http://dbpedia.org/ontology/wikiPageLength",3410
"http://fr.dbpedia.org/resource/The_Rectory","http://www.georss.org/georss/point","38.6562 -109.3673"
"http://fr.dbpedia.org/resource/The_Rectory","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Utah"
"http://fr.dbpedia.org/resource/The_Rectory","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Grand_(Utah)"
"http://fr.dbpedia.org/resource/The_Rectory","http://xmlns.com/foaf/0.1/name","The Rectory"
"http://fr.dbpedia.org/resource/The_Rectory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/The_Rectory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Rectory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Rectory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/The_Rectory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Rectory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/The_Rectory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/The_Rectory","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Rectory?oldid=171843028&ns=0"
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6562
"http://fr.dbpedia.org/resource/The_Rectory","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.367
"http://fr.dbpedia.org/resource/The_Rectory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Priest_from_The_Rectory.jpg"
"http://fr.dbpedia.org/resource/The_Rectory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rectory_seen_from_Fisher_Towers.jpg"
"http://fr.dbpedia.org/resource/The_Rectory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rectory_approach.jpg"
"http://fr.dbpedia.org/resource/The_Rectory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Valley_mesas.jpg"
"http://fr.dbpedia.org/resource/The_Rectory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castleton_Tower_and_The_Rectory_from_Highway_128.jpg"
"http://fr.dbpedia.org/resource/The_Rectory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castleton_Tower,_The_Rectory,_Sister_Superior,_Convent_Mesa.jpg"
"http://fr.dbpedia.org/resource/The_Rectory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crux_Pitch_of_Fine_Jade.jpg"
