"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://www.w3.org/2000/01/rdf-schema#label","Gare de Howald"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Howald est une gare ferroviaire luxembourgeoise de la ligne 6, de Luxembourg à Bettembourg, mise en service le 10 décembre 2017. Elle est située à Howald, sur le territoire de la commune d'Hesperange, dans le canton de Luxembourg. Elle est exploitée par la Société nationale des chemins de fer luxembourgeois (CFL)."
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Howald_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29455394"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Howald_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gare_Houwald"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_pscg_v"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://dbpedia.org/ontology/wikiPageID",10991518
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://dbpedia.org/ontology/wikiPageRevisionID",186362438
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_la_ville_de_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_6_(CFL)"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_relais"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regional-Express"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_luxembourgeois"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hesperange"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Gare_de_Howald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Howald,_halte_CFL_en_construction_(2).jpg"
