"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Hizen-Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Hizen-Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Hizen-Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Hizen-Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Hizen-Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Hizen-Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Hizen-Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Hizen-Yamaguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Hizen-Yamaguchi","http://www.w3.org/2000/01/rdf-schema#label","Gare de Hizen-Yamaguchi"
"http://fr.dbpedia.org/resource/Gare_de_Hizen-Yamaguchi","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Hizen-Yamaguchi (肥前山口駅, Hizen-Yamaguchi-eki) est une gare ferroviaire du bourg de Kōhoku, dans la préfecture de Saga au Japon. Elle est exploitée par la compagnie JR Kyushu."
