"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/2000/01/rdf-schema#label","ミシェル・タピエ"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/2000/01/rdf-schema#label","Тапи, Мишель"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/2000/01/rdf-schema#label","Michel Tapié"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/2000/01/rdf-schema#label","Michel Tapié"
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/2000/01/rdf-schema#comment","Michel Tapié de Céleyran, dit Michel Tapié, né le 26 février 1909 à Senouillac (Tarn) et mort le 30 juillet 1987 à Paris, est un critique d'art français. Il fut aussi musicien, peintre, sculpteur, organisateur d'expositions et théoricien de l'art avec une influence internationale. Il est à l'origine de la formule « art informel », qui fut employée dans son ouvrage le plus connu, Un art autre, publié en 1952."
"http://fr.dbpedia.org/resource/Michel_Tapié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/112664"
