"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varan_à_épines","http://www.w3.org/2000/01/rdf-schema#label","Varan à épines"
"http://fr.dbpedia.org/resource/Varan_à_épines","http://dbpedia.org/ontology/wikiPageID",6248025
"http://fr.dbpedia.org/resource/Varan_à_épines","http://dbpedia.org/ontology/wikiPageRevisionID",77872353
"http://fr.dbpedia.org/resource/Varan_à_épines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varanus_spinulosus"
"http://fr.dbpedia.org/resource/Varan_à_épines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Varan_à_épines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Varanidae"
"http://fr.dbpedia.org/resource/Varan_à_épines","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Varanus_spinulosus"
"http://fr.dbpedia.org/resource/Varan_à_épines","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Varan_à_épines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Varanidae"
"http://fr.dbpedia.org/resource/Varan_à_épines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Varan_à_épines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Varan_à_épines?oldid=77872353&ns=0"
"http://fr.dbpedia.org/resource/Varan_à_épines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Varan_à_épines"
