"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2000/01/rdf-schema#label","Hilde"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2000/01/rdf-schema#label","Hilde"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Hilde.wav"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-Hilde.ogg"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Hilde"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hilde_(given_name)"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Hilde.wav"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hilde"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hilde"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hilde"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hilde"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hilde"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hilde"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χίλντε"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2rkr"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hilde_(given_name)"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hilde_(given_name)"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hilde"
"http://fr.dbpedia.org/resource/Hilde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2639538"
"http://fr.dbpedia.org/resource/Hilde","http://dbpedia.org/ontology/wikiPageID",3779737
"http://fr.dbpedia.org/resource/Hilde","http://dbpedia.org/ontology/wikiPageRevisionID",177196697
"http://fr.dbpedia.org/resource/Hilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Hilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilde_Coppi"
"http://fr.dbpedia.org/resource/Hilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais_(peuple)"
"http://fr.dbpedia.org/resource/Hilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilde_Bruch"
"http://fr.dbpedia.org/resource/Hilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Świętosława"
"http://fr.dbpedia.org/resource/Hilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Hilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildtrud"
"http://fr.dbpedia.org/resource/Hilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantilde"
"http://fr.dbpedia.org/resource/Hilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotilde_(prénom)"
"http://fr.dbpedia.org/resource/Hilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildebrand"
"http://fr.dbpedia.org/resource/Hilde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bathilde"
