"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_Elsa-Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_Elsa-Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allée_Elsa-Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Allée_Elsa-Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Allée_Elsa-Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Allée_Elsa-Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Allée_Elsa-Triolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Allée_Elsa-Triolet","http://www.w3.org/2000/01/rdf-schema#label","Allée Elsa-Triolet"
"http://fr.dbpedia.org/resource/Allée_Elsa-Triolet","http://www.w3.org/2000/01/rdf-schema#comment","L'allée Elsa Triolet est une voie du 1er arrondissement de Paris, située dans le jardin Nelson-Mandela."
"http://fr.dbpedia.org/resource/Allée_Elsa-Triolet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allée_Elsa-Triolet_(Paris)"
"http://fr.dbpedia.org/resource/Allée_Elsa-Triolet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48650620"
