"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sun_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Sun_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Sun_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Sun_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Sun_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sun_21","http://www.w3.org/2000/01/rdf-schema#label","Sun 21"
"http://fr.dbpedia.org/resource/Sun_21","http://www.w3.org/2000/01/rdf-schema#comment","Sun21 est un catamaran dont le toit est couvert de panneaux solaires photovoltaïques. Il a été construit par le chantier naval MW-Line à Yvonand, spécialisé dans la construction de bateaux solaires. Le concept de base est une évolution de celui des quatre bateaux solaires de l'Expo.02."
"http://fr.dbpedia.org/resource/Sun_21","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503724"
"http://fr.dbpedia.org/resource/Sun_21","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qft3v"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageID",1097371
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageRevisionID",170242731
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_nationale_suisse_de_2002"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2000"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_suisse"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catamaran"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marin"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catamaran"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_solaire"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonand"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transatlantic21.org"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grove-boats.com"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/wikiPageLength",2042
"http://fr.dbpedia.org/resource/Sun_21","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_suisse"
"http://fr.dbpedia.org/resource/Sun_21","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_2000"
"http://fr.dbpedia.org/resource/Sun_21","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catamaran"
"http://fr.dbpedia.org/resource/Sun_21","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_solaire"
"http://fr.dbpedia.org/resource/Sun_21","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Suisse"
"http://fr.dbpedia.org/resource/Sun_21","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Sun_21","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sun_21","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Sun_21","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Sun_21","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sun_21","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sun_21","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Sun_21","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sun_21","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sun_21","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Sun_21","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sun_21?oldid=170242731&ns=0"
"http://fr.dbpedia.org/resource/Sun_21","http://fr.dbpedia.org/property/nom","Sun21"
"http://fr.dbpedia.org/resource/Sun_21","http://fr.dbpedia.org/property/architecte","MW-Line SA"
"http://fr.dbpedia.org/resource/Sun_21","http://fr.dbpedia.org/property/déplacement","12.0"
"http://fr.dbpedia.org/resource/Sun_21","http://fr.dbpedia.org/property/largeur","6,6 m"
"http://fr.dbpedia.org/resource/Sun_21","http://fr.dbpedia.org/property/longueur","14 m"
"http://fr.dbpedia.org/resource/Sun_21","http://fr.dbpedia.org/property/équipage",5
"http://fr.dbpedia.org/resource/Sun_21","http://fr.dbpedia.org/property/tirantD'eau","0,6 m"
"http://fr.dbpedia.org/resource/Sun_21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sun_21"
"http://fr.dbpedia.org/resource/Sun_21","http://dbpedia.org/ontology/abstract","Sun21 est un catamaran dont le toit est couvert de panneaux solaires photovoltaïques. Il a été construit par le chantier naval MW-Line à Yvonand, spécialisé dans la construction de bateaux solaires. Le concept de base est une évolution de celui des quatre bateaux solaires de l'Expo.02."
