"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2000/01/rdf-schema#label","Lukas David"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2000/01/rdf-schema#label","Lukas David"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2000/01/rdf-schema#label","Давид, Лукас"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2000/01/rdf-schema#comment","Lukas Florian David, né à Wels (Haute-Autriche) le 5 juin 1934 et mort le 11 octobre 2021, est un violoniste autrichien."
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27038865"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/d0072"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0066443"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000724105&local_base=nsk10"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA19238143"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7438_9680"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/162457537/id"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85768"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Давид,_Лукас"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf3r9v"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lukas_David"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77466291"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90654945"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132131994"
"http://fr.dbpedia.org/resource/Lukas_David","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lukas_David"
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Detmold"
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/deathDate",2021-10-11
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wels"
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/wikiPageID",462996
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/wikiPageRevisionID",191381129
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2021"
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wels"
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Detmold"
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_autrichien"
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Detmold"
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1934"
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Méreaux"
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Lukas_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibor_Varga"
