"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Brookside (Delaware)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Brookside (Delaware)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Brookside (Delaware)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Brookside (Delaware)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","布魯克賽德 (特拉華州)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Brookside (Delaware)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2000/01/rdf-schema#comment","Brookside est une census-designated place située dans le comté de New Castle, dans l’État du Delaware, aux États-Unis. Sa population s’élevait à 14 353 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2389250"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11521333664434128413"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:213721"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brookside_(Delaware)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rgqp"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brookside_(Delaware)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brookside_(Delaware)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brookside,_Delaware"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бруксајд_(Делавер)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brookside_(Delaware)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brookside,_Delaware"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布魯克賽德_(特拉華州)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бруксайд_(Делавер)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروكسايد_(منطقه_فى_امريكا)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brookside_(Delaware)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q754431"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بروکساید،_دلاویر"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروكسايد_(ديلاوير)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бруксайд_(Делавер)"
"http://fr.dbpedia.org/resource/Brookside_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brookside,_Delaware"
