"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_d'Autriche_2008","http://www.w3.org/2000/01/rdf-schema#label","Österreich-Rundfahrt 2008"
"http://fr.dbpedia.org/resource/Tour_d'Autriche_2008","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Autriche 2008"
"http://fr.dbpedia.org/resource/Tour_d'Autriche_2008","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour d'Autriche 2008 est la 60e édition de cette course cycliste sur route masculine. Elle s'est déroulée du 6 au 13 juillet 2008 sur 7 étapes. La victoire finale est revenue à l'Autrichien Thomas Rohregger."
"http://fr.dbpedia.org/resource/Tour_d'Autriche_2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_of_Austria_2008"
"http://fr.dbpedia.org/resource/Tour_d'Autriche_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298550"
"http://fr.dbpedia.org/resource/Tour_d'Autriche_2008","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tour_of_Austria_2008"
"http://fr.dbpedia.org/resource/Tour_d'Autriche_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232bwqb"
"http://fr.dbpedia.org/resource/Tour_d'Autriche_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Österreich-Rundfahrt_2008"
"http://fr.dbpedia.org/resource/Tour_d'Autriche_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Österreich-Rundfahrt_2008"
"http://fr.dbpedia.org/resource/Tour_d'Autriche_2008","http://dbpedia.org/ontology/wikiPageID",3117418
"http://fr.dbpedia.org/resource/Tour_d'Autriche_2008","http://dbpedia.org/ontology/wikiPageRevisionID",161087535
"http://fr.dbpedia.org/resource/Tour_d'Autriche_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tour_d'Autriche_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_HTC-Highroad"
