"subject","predicate","object"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2000/01/rdf-schema#label","Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2000/01/rdf-schema#label","Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2000/01/rdf-schema#label","Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2000/01/rdf-schema#comment","Istebné est une commune du district de Dolný Kubín, dans la région de Žilina, en Slovaquie."
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3059776/"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016047190"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Істебне"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Isztebne"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Истјебње"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Istjebnje"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026595"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtc61"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121146094215800331215"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Istebné"
"http://fr.dbpedia.org/resource/Istebné","http://dbpedia.org/ontology/wikiPageID",4108335
"http://fr.dbpedia.org/resource/Istebné","http://dbpedia.org/ontology/wikiPageRevisionID",163388816
"http://fr.dbpedia.org/resource/Istebné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1316"
"http://fr.dbpedia.org/resource/Istebné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Istebné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Slovaquie)"
"http://fr.dbpedia.org/resource/Istebné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Dolný_Kubín"
"http://fr.dbpedia.org/resource/Istebné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Dolný_Kubín"
"http://fr.dbpedia.org/resource/Istebné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Istebné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Žilina"
"http://fr.dbpedia.org/resource/Istebné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Istebné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Istebné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istebne.sk"
"http://fr.dbpedia.org/resource/Istebné","http://dbpedia.org/ontology/wikiPageLength",1454
"http://fr.dbpedia.org/resource/Istebné","http://www.georss.org/georss/point","49.2118 19.2215"
