"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://www.w3.org/2000/01/rdf-schema#label","Château de Vergèze"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Vergèze est un château situé à Vergèze, dans le département du Gard et la région Languedoc-Roussillon."
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00103289"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970945"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk0h__"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://dbpedia.org/ontology/wikiPageID",6540514
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://dbpedia.org/ontology/wikiPageRevisionID",158287756
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Gard"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Gard"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Gard"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Gard"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergèze"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1949"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://dbpedia.org/ontology/wikiPageLength",1810
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://www.georss.org/georss/point","43.744858 4.222844"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Gard"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1949"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Gard"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://xmlns.com/foaf/0.1/name","Château de Vergèze"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Vergèze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
