"subject","predicate","object"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/2000/01/rdf-schema#label","Explicit Samouraï"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/2000/01/rdf-schema#comment","Explicit Samouraï est un groupe de rap français, originaire de Bagneux, dans les Hauts-de-Seine. Formé en 1996, il se compose de Specta, Leeroy Kesiah et du DJ Eddy Kent."
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8546_6854"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/415504"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2133645"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r7hvd"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062112"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123471906"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b4c5105b-2f87-4cda-a6b7-b6098d012cb8"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageID",905388
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageRevisionID",181273912
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagneux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectif_d'artistes"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_hip-hop"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïan_Supa_Crew"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeroy"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://dbpedia.org/ontology/wikiPageLength",4238
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_hip-hop"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://xmlns.com/foaf/0.1/name","Explicit Samouraï"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_artiste"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Explicit_Samouraï?oldid=181273912&ns=0"
"http://fr.dbpedia.org/resource/Explicit_Samouraï","http://fr.dbpedia.org/property/année",2004
