"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superwirbel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Superwirbel","http://www.w3.org/2000/01/rdf-schema#label","Superwirbel"
"http://fr.dbpedia.org/resource/Superwirbel","http://www.w3.org/2000/01/rdf-schema#label","Superwirbel"
"http://fr.dbpedia.org/resource/Superwirbel","http://www.w3.org/2000/01/rdf-schema#comment","Superwirbel sont des montagnes russes assises situées à Holiday Park, près de Haßloch en Allemagne. Elles ont été construites par la société Vekoma et sont ouvertes depuis 1979. Ce sont les premières montagnes russes du parc et les premières montagnes russes à inversions d'Allemagne."
"http://fr.dbpedia.org/resource/Superwirbel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Super_Wirbel"
"http://fr.dbpedia.org/resource/Superwirbel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/976.htm"
"http://fr.dbpedia.org/resource/Superwirbel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Super_Wirbel"
"http://fr.dbpedia.org/resource/Superwirbel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2368124"
"http://fr.dbpedia.org/resource/Superwirbel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cbkv"
"http://fr.dbpedia.org/resource/Superwirbel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Super_Wirbel"
"http://fr.dbpedia.org/resource/Superwirbel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Superwirbel"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageID",6049503
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageRevisionID",176150190
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ronde_(Québec)"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Allemagne"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holiday_Park"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vekoma"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alton_Towers"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corkscrew_(Alton_Towers)"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tire-bouchon_(inversion)"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vekoma"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Manège"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrow_Dynamics"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haßloch"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expedition_GeForce"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageExternalLink","http://holidaypark.de/fr/parc-attractions/rides/superwirbel/"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/wikiPageLength",2830
"http://fr.dbpedia.org/resource/Superwirbel","http://www.georss.org/georss/point","49.3192 8.29255"
"http://fr.dbpedia.org/resource/Superwirbel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vekoma"
"http://fr.dbpedia.org/resource/Superwirbel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Allemagne"
"http://fr.dbpedia.org/resource/Superwirbel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Superwirbel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagnes_russes"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_tourisme"
"http://fr.dbpedia.org/resource/Superwirbel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Superwirbel?oldid=176150190&ns=0"
"http://fr.dbpedia.org/resource/Superwirbel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3192
"http://fr.dbpedia.org/resource/Superwirbel","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.29255
"http://fr.dbpedia.org/resource/Superwirbel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Superwirbel_corkscrew.jpg"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Holiday_Park"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/légende","Le double corkscrew"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/nom","Superwirbel"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/pays","Allemagne"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/taille",1.2
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/vitesse",64.4
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Vekoma"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/duree","85.0"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/fermeture",2013
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/hauteur",22.9
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/idRcdb",976
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/inversion",2
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/longueur",731.5
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/modèle","Corkscrew with Bayerncurve"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/ouvert",1979
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/structure","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Superwirbel","http://fr.dbpedia.org/property/chute",20.7
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Superwirbel_corkscrew.jpg?width=300"
"http://fr.dbpedia.org/resource/Superwirbel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Superwirbel"
"http://fr.dbpedia.org/resource/Superwirbel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2925500869751 49.319198608398)"
"http://fr.dbpedia.org/resource/Superwirbel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.2925500869751 49.319198608398)"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/abstract","Superwirbel sont des montagnes russes assises situées à Holiday Park, près de Haßloch en Allemagne. Elles ont été construites par la société Vekoma et sont ouvertes depuis 1979. Ce sont les premières montagnes russes du parc et les premières montagnes russes à inversions d'Allemagne."
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haßloch"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/relatedPlaces","nodeID://b39556"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/relatedPlaces","nodeID://b81487"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/relatedPlaces","nodeID://b142725"
"http://fr.dbpedia.org/resource/Superwirbel","http://dbpedia.org/ontology/relatedPlaces","nodeID://b111485"
"nodeID://b39556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b81487","http://www.georss.org/georss/point","49.31922222222222 8.292277777777779"
"nodeID://b111485","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.3192
"nodeID://b142725","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.29228
