"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Coughlan","http://www.w3.org/2000/01/rdf-schema#label","Mary Coughlan"
"http://fr.dbpedia.org/resource/Mary_Coughlan","http://www.w3.org/2000/01/rdf-schema#label","Mary Coughlan"
"http://fr.dbpedia.org/resource/Mary_Coughlan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6779252"
"http://fr.dbpedia.org/resource/Mary_Coughlan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Coughlan"
"http://fr.dbpedia.org/resource/Mary_Coughlan","http://dbpedia.org/ontology/wikiPageID",9478493
"http://fr.dbpedia.org/resource/Mary_Coughlan","http://dbpedia.org/ontology/wikiPageRevisionID",131296657
"http://fr.dbpedia.org/resource/Mary_Coughlan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Coughlan_(femme_politique)"
"http://fr.dbpedia.org/resource/Mary_Coughlan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mary_Coughlan_(femme_politique)"
"http://fr.dbpedia.org/resource/Mary_Coughlan","http://dbpedia.org/ontology/wikiPageLength",283
"http://fr.dbpedia.org/resource/Mary_Coughlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Mary_Coughlan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mary_Coughlan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mary_Coughlan?oldid=131296657&ns=0"
"http://fr.dbpedia.org/resource/Mary_Coughlan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mary_Coughlan"
