"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2000/01/rdf-schema#label","La Higuera"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2000/01/rdf-schema#label","La Higuera"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2000/01/rdf-schema#label","La Higuera (disambiguation)"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2000/01/rdf-schema#label","La Higuera (olika betydelser)"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Higuera_(disambiguation)"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Higuera"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/La_Higuera_(razvrstavanje)"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Игера"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352734"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Higuera"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/La_Higuera"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Higuera_(olika_betydelser)"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Higuera"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Higuera_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Higuera"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Higuera"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Higuera_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Higuera"
"http://fr.dbpedia.org/resource/La_Higuera","http://dbpedia.org/ontology/wikiPageID",894454
"http://fr.dbpedia.org/resource/La_Higuera","http://dbpedia.org/ontology/wikiPageRevisionID",167535063
"http://fr.dbpedia.org/resource/La_Higuera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Che_Guevara"
"http://fr.dbpedia.org/resource/La_Higuera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerónimo_Román_de_la_Higuera"
"http://fr.dbpedia.org/resource/La_Higuera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higuera_la_Real"
"http://fr.dbpedia.org/resource/La_Higuera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Higuera_(Bolivie)"
"http://fr.dbpedia.org/resource/La_Higuera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Higuera_(Chili)"
"http://fr.dbpedia.org/resource/La_Higuera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jerónimo_Román_de_la_Higuera"
"http://fr.dbpedia.org/resource/La_Higuera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Higuera_(Bolivie)"
"http://fr.dbpedia.org/resource/La_Higuera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Higuera_(Chili)"
"http://fr.dbpedia.org/resource/La_Higuera","http://dbpedia.org/ontology/wikiPageLength",269
"http://fr.dbpedia.org/resource/La_Higuera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/La_Higuera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Higuera?oldid=167535063&ns=0"
"http://fr.dbpedia.org/resource/La_Higuera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Higuera"
