"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/2000/01/rdf-schema#label","Motocross-Weltmeisterschaft 2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di motocross 2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de motocross 2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/2000/01/rdf-schema#comment","Le 65ème championnat du monde de motocross 2021, organisé par la fédération internationale de motocyclisme (FIM) compte 18 Grands Prix dans les catégories MXGP et MX2 (compétitions masculines) et 6 Grands Prix dans la catégorie WMX (compétition féminine) en Europeet en Asie. Après son 3ème titre dans la catégorie MXGP, Tim Gajser vas essayer de défendre son titre, à l'image de en MX2 qui a remporté son premier titre de champion du monde après une saison perturbée par la crise sanitaire."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11m4360p92"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_mondiale_di_motocross_2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104420723"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Motocross-Weltmeisterschaft_2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_FIM_Motocross_World_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_motorcross_2021"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageID",14376121
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageRevisionID",188044521
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Jacobi"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Watson_(motocross_racer)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Congost"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgy_Valyakin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Borchers"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Delincé"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Stender"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_de_motocross"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Prado"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Prado_(motocross_racer)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Sandner"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Nordström_Graaf"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Gwerder"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberley_Braam"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Cervellin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ander_Valentin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Gole"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arroyomolinos,_Madrid"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ander_Valentín"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gert_Krestinov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Tonus"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marnique_Appelt"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathea_Seleboe"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Desprey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergi_Notario"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Tixier"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Charlier"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jed_Beaton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Hammal"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashton_Dickinson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaele_Guarise"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Fernández_(motocross_racer)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_motocross_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Raunkjaer"
