"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2000/01/rdf-schema#label","Novokhopyorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2000/01/rdf-schema#label","Новохоперськ"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2000/01/rdf-schema#label","Novokhopyorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2000/01/rdf-schema#label","نوفوخوبايورسك"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2000/01/rdf-schema#label","Novokhopiorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2000/01/rdf-schema#label","Novokhopiorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2000/01/rdf-schema#label","نوفوخوبايورسك"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2000/01/rdf-schema#comment","Novokhopiorsk (en russe : Новохопёрск) est une ville de l'oblast de Voronej, en Russie, et le centre administratif du raïon de Novokhopiorsk. Sa population s'élevait à 5 855 habitants en 2020."
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Novokhopyorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2668750"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=20627101001"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=20227501000"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge629696"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Новохопёрск_балһсн"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نووخوپیورسک"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Novohopörsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Novokhopyorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nowochopjorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Новохоперськ"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новохопёрск"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نوفوخوبايورسك"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Новохопјорск"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Novokhopyorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Новохопёрск"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Novochopërsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نوفوخوبايورسك"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Nowochopjorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Novokhopiorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Novokhopjorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Новахапёрск"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Яңа_Хопёрск"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novojopiorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Novokhopyorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Novokhopjorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Новохопьорск"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Novohopyorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0267ql0"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Novokhopërsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Novochopjorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新霍皮奧爾斯克"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نووخوپیورسک"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Новохопёрск"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Novokhopjorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Новохопёрск"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowochopiorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Novoĥopjorsk"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175407"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/518745/"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageID",2522082
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageRevisionID",180561194
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_urbaine_(Russie)"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Voronej"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2002_en_Russie"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_fédéral_central"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1708"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khoper"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(fleuve)"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_l'Empire_russe_de_1897"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ataman"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voronej"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1779"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_soviétique_de_1989"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_économique_du_Centre-Tchernozem"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kharkiv"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penza"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balachov_(ville)"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/voronezh_obl/novohopersk/index.html"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=51.10&lon=41.618&addmap2=smtm1000&s=&addmap1=smtm200"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://dbpedia.org/ontology/wikiPageLength",4372
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.georss.org/georss/point","51.1 41.61666666666667"
"http://fr.dbpedia.org/resource/Novokhopiorsk","http://www.georss.org/georss/point","51.1 41.616666666667"
