"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Media"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2000/01/rdf-schema#label","Dispositivo de almacenamiento de datos"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2000/01/rdf-schema#label","Носій даних"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2000/01/rdf-schema#label","Stockage d'information"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2000/01/rdf-schema#label","Supporto di memoria"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2000/01/rdf-schema#label","Запоминающее устройство"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2000/01/rdf-schema#label","Nośnik danych"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2000/01/rdf-schema#label","Lagringsmedium"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2000/01/rdf-schema#label","تخزين البيانات"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2000/01/rdf-schema#label","Dispositivo de armazenamento de dados"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2000/01/rdf-schema#comment","Le stockage d'information est aujourd'hui assuré par un support d'information électronique, ou électromagnétique, qui, vu de l'utilisateur, peut être physique (disque dur, clé USB, etc.) ou virtuel (Internet dénommé le « nuage » (en anglais cloud voire en franglais « le cloud »)), mais qui en l'état de la technologie est enregistré sur un support physique (SSD, disque dur, CD/DVD, bande magnétique, etc.). Ainsi, le terme de « dématérialisation » employé pour désigner le passage d'un support d'information papier à un support électronique est peu approprié, puisque ce dernier est lui aussi lié à du matériel."
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/information-storage"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/004.5/about"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Data_storage"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Geymslumiðill"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تخزين_البيانات"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/儲存裝置"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電子媒体"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193395"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Stóras_tánaisteach"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Запоминающее_устройство"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Supporto_di_memoria"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Peranti_storan_data"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Veri_kayıt_ortamı"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Háttértár"
"http://fr.dbpedia.org/resource/Stockage_d'information","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/3869"
