"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/2000/01/rdf-schema#label","Étienne Balsan"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/2000/01/rdf-schema#label","Étienne Balsan"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/2000/01/rdf-schema#label","Étienne Balsan"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/2000/01/rdf-schema#label","Étienne Balsan"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/2000/01/rdf-schema#comment","Fulcran Étienne Balsan, né le 11 février 1878 à Paris 8e et mort le 1er mars 1954 à Rio de Janeiro, est un gentleman-rider français."
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Étienne_Balsan"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Balsan-3"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бальсан,_Этьен"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Étienne_Balsan"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Étienne_Balsan"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592054"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Étienne_Balsan"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cfw_5"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Étienne_Balsan"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Étienne_Balsan","http://dbpedia.org/ontology/wikiPageID",413279
