"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2000/01/rdf-schema#label","Chimiste français"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chemists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Franséisch_Cheemiker"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Francoski_kemiki"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:French_chemists"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Химики_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γάλλοι_χημικοί"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பிரான்சிய_வேதியியலாளர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Француски_хемичари"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chimici_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの化学者"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كيميائيون_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Chemici_Franciae"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כימאים_צרפתים"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânsk_skiekundige"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فرانسه‌لی_شیمیچیلر"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Франция_химиктері"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:फ्रेंच_रसायनशास्त्रज्ञ"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_scheikundige"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Franse_chemici"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_kimyagerler"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Хімікі_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Químics_francesos"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kimiourien_Frañs"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_kimikariak"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_chemicy"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国化学家"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_chemists"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Францын_химич"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Франция_химиклары"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_کیمیادان"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ပြင်သစ်_ဓာတုဗေဒပညာရှင်များ"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Químicos_y_químiques_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Kimiawan_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Francuski_hemičari"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_화학자"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Ceimiceoirí_Francacha"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Franske_kjemikere"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Француски_хемичари"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Kimistë_francezë"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_kemiistoj"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ranskalaiset_kemistit"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://om.dbpedia.org/resource/Category:Kemistii_Firaansi"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Френски_химици"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഫ്രഞ്ച്_രസതന്ത്രജ്ഞർ"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kemikere_fra_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французькі_хіміки"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսիացի_քիմիկոսներ"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7031810"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Francúzski_chemici"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ფრანგი_ქიმიკოსეფი"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_hóa_học_Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফরাসি_রসায়নবিদ"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ahli_kimia_Perancis"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شیمی‌دانان_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:फ्रेञ्च्-रसायनशास्त्रज्ञः"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Franču_ķīmiķi"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Kîmyagerên_fransî"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Prantsuse_keemikud"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_kimiko_mula_sa_Pransiya"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Franskir_efnafræðingar"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Prancūzijos_chemikai"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფრანგი_ქიმიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:French_chemists"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Франция_химиктары"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzští_chemici"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Franske_kjemikarar"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Francuski_kemičari"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Químicos_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کیمیازانانی_فەڕەنسی"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Francia_kémikusok"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Francuski_hemičari"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักเคมีชาวฝรั่งเศส"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Franciana_kemiisti"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_kemister"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Químicos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Quimicos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Quimista_francés"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wanakemia_wa_Ufaransa"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Chimiști_francezi"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chemists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Ranskalâš_kemisteh"
"http://fr.dbpedia.org/resource/Catégorie:Chimiste_français","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kimiawan_Prancis"
