"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théologie_de_l'Église_adventiste_du_septième_jour","http://www.w3.org/2000/01/rdf-schema#label","Théologie de l'Église adventiste du septième jour"
"http://fr.dbpedia.org/resource/Théologie_de_l'Église_adventiste_du_septième_jour","http://www.w3.org/2000/01/rdf-schema#comment","La théologie de l’Église adventiste du septième jour se centre sur la personne, la vie, l’activité et les enseignements de Jésus-Christ : sa préexistence, son incarnation, sa mort de substitution pour le salut des pécheurs repentants, sa résurrection, son ministère de médiation dans le sanctuaire céleste et son prochain retour en gloire."
"http://fr.dbpedia.org/resource/Théologie_de_l'Église_adventiste_du_septième_jour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ajaran_Gereja_Masehi_Advent_Hari_Ketujuh"
"http://fr.dbpedia.org/resource/Théologie_de_l'Église_adventiste_du_septième_jour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1nxs"
"http://fr.dbpedia.org/resource/Théologie_de_l'Église_adventiste_du_septième_jour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381150"
"http://fr.dbpedia.org/resource/Théologie_de_l'Église_adventiste_du_septième_jour","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Syvendedags_Adventistsamfunnets_teologi"
"http://fr.dbpedia.org/resource/Théologie_de_l'Église_adventiste_du_septième_jour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seventh-day_Adventist_theology"
"http://fr.dbpedia.org/resource/Théologie_de_l'Église_adventiste_du_septième_jour","http://dbpedia.org/ontology/wikiPageID",5009959
"http://fr.dbpedia.org/resource/Théologie_de_l'Église_adventiste_du_septième_jour","http://dbpedia.org/ontology/wikiPageRevisionID",186775370
"http://fr.dbpedia.org/resource/Théologie_de_l'Église_adventiste_du_septième_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Théologie_de_l'Église_adventiste_du_septième_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi"
"http://fr.dbpedia.org/resource/Théologie_de_l'Église_adventiste_du_septième_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventilation_pulmonaire"
"http://fr.dbpedia.org/resource/Théologie_de_l'Église_adventiste_du_septième_jour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anabaptisme"
