"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/2000/01/rdf-schema#label","Marilyn & John"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/2000/01/rdf-schema#label","Marilyn et John"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/2000/01/rdf-schema#label","Marilyn et John"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/2000/01/rdf-schema#comment","Marilyn et John est le titre du 3e single de Vanessa Paradis. Il est sorti à la fin du printemps 1988 en 2e extrait de l'album M et J."
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/track/2202835"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/6nkUdp7zMal4uK2EM8jL8A"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/74722"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0012783480"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=gWELhB49SWc"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/564d5b7b-7079-3b4b-a859-ab475ffb3809"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s04049755n"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293095"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zr2z73"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marilyn_&_John"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marilyn_et_John"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageID",834665
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageRevisionID",167804525
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PolyGram_Music"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorane"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_le_taxi"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Étienne_Roda-Gil"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M_et_J"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manolo_Manolete"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cigale"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nuit_à_Versailles"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Langolff"
"http://fr.dbpedia.org/resource/Marilyn_et_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
