"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harlem_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Harlem_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Harlem_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Harlem_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harlem_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Harlem_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Harlem_(film,_1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Harlem_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#label","Harlem (film)"
"http://fr.dbpedia.org/resource/Harlem_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#label","Harlem (film, 1943)"
"http://fr.dbpedia.org/resource/Harlem_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#comment","Harlem est un film italien de Carmine Gallone sorti en 1943. Le film a été tourné à Cinecittà."
"http://fr.dbpedia.org/resource/Harlem_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/304644"
"http://fr.dbpedia.org/resource/Harlem_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film337913.html"
"http://fr.dbpedia.org/resource/Harlem_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/34879/"
"http://fr.dbpedia.org/resource/Harlem_(film,_1943)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/56970/"
