"subject","predicate","object"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://www.w3.org/2000/01/rdf-schema#label","An Arabian Tragedy"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://www.w3.org/2000/01/rdf-schema#comment","An Arabian Tragedy est un film américain sorti en 1912, réalisé à Louxor, en Égypte, durant l'hiver 1912 par Sidney Olcott, avec Robert G. Vignola et Gene Gauntier dans les rôles principaux."
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/207901/"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0364954"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/126441,"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/An_Arabian_Tragedy"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/An_Arabian_Tragedy"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012gc21x"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18648836"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://dbpedia.org/ontology/wikiPageID",11459524
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://dbpedia.org/ontology/wikiPageRevisionID",159222782
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Hollister"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1912"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_G._Vignola"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Gauntier"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Sidney_Olcott"
"http://fr.dbpedia.org/resource/An_Arabian_Tragedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalem_Company"
