"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/2000/01/rdf-schema#label","Marie Sara"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/2000/01/rdf-schema#label","Marie Sara"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/2000/01/rdf-schema#label","Marie Sara"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/2000/01/rdf-schema#comment","Marie Bourseiller dite Marie Sara, née le 27 juin 1964 à Boulogne-Billancourt, est une organisatrice de corridas, éleveuse de taureaux de lidia, militante pour la défense de la tauromachie et ancienne torera française. Elle dirige les arènes des Saintes-Maries-de-la-Mer (Bouches-du-Rhône) et celles du Plumaçon à Mont-de-Marsan (Landes). Son élevage se situe à Saint-Laurent-d'Aigouze, dans le Gard."
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie_Sara"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0764705"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0094_0829"
"http://fr.dbpedia.org/resource/Marie_Sara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesbiographies.com/Biographie/217202"
