"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Quatre Rivières (Seine-Maritime)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des 4 rivières"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes des Quatre Rivières est une communauté de communes française, créée au 1er janvier 2017 et située dans les départements de la Seine-Maritime et de l'Eure en région Normandie."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200069730"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200069730"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_des_4_Rivières"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communauté_de_communes_des_4_rivières"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6rhllx3"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28804092"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://dbpedia.org/ontology/wikiPageID",10655374
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://dbpedia.org/ontology/wikiPageRevisionID",188643256
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_milieux_aquatiques_et_prévention_des_inondations"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Feuillie_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières-en-Bray"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières_(Seine-Maritime)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_l'Eure"
