"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Bassanesi"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Bassanesi"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Bassanesi"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Bassanesi (Aoste, 27 mars 1905 - Montelupo Fiorentino, 19 décembre 1947) était un photojournaliste, pacifiste et antifasciste italien."
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D027935.php"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_Bassanesi"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-bassanesi_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4634_3181"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1525784"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124748465"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giovanni_Bassanesi"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37859579"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007004740"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155756121#about"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_Bassanesi"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giovanni_Bassanesi"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giovanni_Bassanesi"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1664562"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dy4nn"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montelupo_Fiorentino"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/deathDate",1947-12-19
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/wikiPageID",14438218
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/wikiPageRevisionID",190714550
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photojournaliste_italien"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randolfo_Pacciardi"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_au-dessus_de_Vienne"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1947"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Lussu"
"http://fr.dbpedia.org/resource/Giovanni_Bassanesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_d'action"
