"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oliver_Dowden__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oliver_Dowden__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Oliver_Dowden__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndDate",2019-07-24
"http://fr.dbpedia.org/resource/Oliver_Dowden__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","2018"
"http://fr.dbpedia.org/resource/Oliver_Dowden__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Oliver_Dowden__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartDate",2018-01-09
"http://fr.dbpedia.org/resource/Oliver_Dowden__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartYear","2018"
"http://fr.dbpedia.org/resource/Oliver_Dowden__PersonFunction__6","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Oliver_Dowden__PersonFunction__6","http://dbpedia.org/ontology/title","Secrétaire-parlementaire"
"http://fr.dbpedia.org/resource/Oliver_Dowden__PersonFunction__6","http://dbpedia.org/ontology/title","auBureau du Cabinet"
"http://fr.dbpedia.org/resource/Oliver_Dowden__PersonFunction__6","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Bureau_du_Cabinet_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Oliver_Dowden__PersonFunction__6","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire__parlementaire"
"http://fr.dbpedia.org/resource/Oliver_Dowden__PersonFunction__6","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_May_(2)"
"http://fr.dbpedia.org/resource/Oliver_Dowden__PersonFunction__6","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Caroline_Nokes"
"http://fr.dbpedia.org/resource/Oliver_Dowden__PersonFunction__6","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Theresa_May"
"http://fr.dbpedia.org/resource/Oliver_Dowden__PersonFunction__6","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Simon_Hart"
