"subject","predicate","object"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Близкие друзья (телесериал, 1999)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Queer as Folk (série télévisée, 1999)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Queer as Folk (serie televisiva 1999)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Queer as Folk (British TV series)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Queer as Folk (britische Fernsehserie)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Queer as Folk (Storbritannien)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Queer as Folk (Regne Unit)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2000/01/rdf-schema#label","Queer as Folk (Erresuma Batua)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2000/01/rdf-schema#comment","Queer as Folk ou Histoires gay est une série télévisée britannique en dix épisodes (de 25 minutes, puis de 44 minutes) créée par Russell T Davies et diffusée entre le 23 février 1999 et le 22 février 2000 sur Channel 4. En France, la série a été diffusée à partir du 26 juin 1999 sur Canal+, sur Sérieclub en septembre 2001 en VO et en juillet 2003 en VF, sur Téva à partir du 14 août 2005 puis sur M6 du 21 juillet au 23 septembre 2006. Au Québec, elle a été diffusée en trois parties de 2 h 30 du 4 au 18 août 2000 à Séries+, et en Suisse, en 2001 sur TSR1."
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/queer-as-folk-uk/"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0185102"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Queer_as_Folk"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=512.html?nopub=1"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/265186/"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/39478,"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16189880p#about"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קוויר_בעיר"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queer_as_Folk_(British_TV_series)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Queer_as_Folk"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Queer_as_Folk_(Erresuma_Batua)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Queer_as_Folk_(Regne_Unit)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0162r1"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Queer_as_Folk_(serie_televisiva_1999)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Queer_as_folk"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Queer_as_Folk_(UK)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Queer_as_Folk_(dizi,_1999)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Queer_as_Folk"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queer_as_Folk_(Reino_Unido)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Queer_as_Folk_(UK)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/同志亦凡人_(英國電視劇)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Queer_as_Folk_(βρετανική_τηλεοπτική_σειρά)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Queer_as_Folk_(Storbritannien)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Близкие_друзья_(телесериал,_1999)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퀴어_애즈_포크_(1999년_드라마)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23623"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Queer_as_Folk_(serial_brytyjski)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Queer_as_Folk_(britische_Fernsehserie)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Queer_as_Folk"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Queer_as_Folk_(Groot-Brittannië)"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Älä_kerro_äidille"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://dbpedia.org/ontology/wikiPageID",53289
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://dbpedia.org/ontology/wikiPageRevisionID",184894651
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Culkin"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1999"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_1990"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GLAAD_Media_Awards"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remake"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_Gillen"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_centrée_sur_l'homosexualité,_la_bisexualité_ou_la_transidentité"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Queer_as_Folk_(série_télévisée,_1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_Plus"
