"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historique_des_publications_de_Lucky_Luke","http://www.w3.org/2000/01/rdf-schema#label","Historique des publications de Lucky Luke"
"http://fr.dbpedia.org/resource/Historique_des_publications_de_Lucky_Luke","http://www.w3.org/2000/01/rdf-schema#comment","La série est créée en 1946 dans l'almanach 1947 du journal Spirou avec le récit complet Arizona 1880. L'année suivante est publiée pour la première fois une histoire à suivre La mine d'or de Dick Digger, dans les journaux Spirou du no 478 au no 502. Un récit d'une page intitulé Lucky Luke et son cheval Jolly Jumper est publié dans les no 503 et no 504. Dans le numéro suivant commence la publication d'une nouvelle histoire à suivre Le sosie de Lucky Luke jusqu'au no 527. En 1948, est publiée, à partir du no 528, l'histoire à suivre Grand rodéo jusqu'au no 545, puis enchaînée dès le numéro suivant par l'histoire à suivre Desperado city qui est publiée jusqu'au no 566. Les histoires s'enchaînent dans le journal ; ainsi dès qu'une histoire finit une nouvelle commence dans le numéro suivant, c'"
"http://fr.dbpedia.org/resource/Historique_des_publications_de_Lucky_Luke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z89k"
"http://fr.dbpedia.org/resource/Historique_des_publications_de_Lucky_Luke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3138425"
"http://fr.dbpedia.org/resource/Historique_des_publications_de_Lucky_Luke","http://dbpedia.org/ontology/wikiPageID",6022552
"http://fr.dbpedia.org/resource/Historique_des_publications_de_Lucky_Luke","http://dbpedia.org/ontology/wikiPageRevisionID",185931319
"http://fr.dbpedia.org/resource/Historique_des_publications_de_Lucky_Luke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Historique_des_publications_de_Lucky_Luke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VSD_(magazine)"
"http://fr.dbpedia.org/resource/Historique_des_publications_de_Lucky_Luke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'ombre_des_derricks"
"http://fr.dbpedia.org/resource/Historique_des_publications_de_Lucky_Luke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Historique_des_publications_de_Lucky_Luke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Historique_des_publications_de_Lucky_Luke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggi"
"http://fr.dbpedia.org/resource/Historique_des_publications_de_Lucky_Luke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Pocket_Pilote"
"http://fr.dbpedia.org/resource/Historique_des_publications_de_Lucky_Luke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortillas_pour_les_Dalton"
