"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/2000/01/rdf-schema#label","Marcia Eicher"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/2000/01/rdf-schema#comment","Marcia Eicher-Vouets, née le 30 avril 1970 à Allschwil, est une coureuse cycliste suisse."
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/190876"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=9776"
"http://fr.dbpedia.org/resource/Marcia_Eicher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf140717.html"
