"subject","predicate","object"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2000/01/rdf-schema#label","Hair conditioner"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2000/01/rdf-schema#label","Hairconditioner"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2000/01/rdf-schema#label","Après-shampooing"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2000/01/rdf-schema#label","Condicionador de cabelo"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2000/01/rdf-schema#label","Hårbalsam"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2000/01/rdf-schema#label","Кондиціонер для волосся"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2000/01/rdf-schema#label","リンス"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2000/01/rdf-schema#label","Balsamo per capelli"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2000/01/rdf-schema#comment","Un après-shampooing, ou après-shampoing, est un cosmétique destiné aux cheveux à utiliser après le shampoing. Ils permettent de démêler les cheveux."
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hair_care"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1305110"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0092706.xml"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hair-Conditioner"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hårbalsam"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кондиціонер_для_волосся"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s17178211n"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dầu_xả"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kondisiner_rambut"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/潤髮乳"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרכך_שיער"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hairconditioner"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முடிச்_சீராக்கி"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンス"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hair_conditioner"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acondicionador_(cosmético)"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haarspülung"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hoitoaine"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lydk"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hair_care"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kondicionér"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/린스"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Odżywka_do_włosów"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кондиционер_для_волос"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2775872946"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হেয়ার_কন্ডিশনার"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कंडीशनर"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلسم_شعر"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1056607"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condicionador_de_cabelo"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balsamo_per_capelli"
"http://fr.dbpedia.org/resource/Après-shampooing","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saç_kremi"
"http://fr.dbpedia.org/resource/Après-shampooing","http://dbpedia.org/ontology/wikiPageID",6935698
"http://fr.dbpedia.org/resource/Après-shampooing","http://dbpedia.org/ontology/wikiPageRevisionID",187617890
"http://fr.dbpedia.org/resource/Après-shampooing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shampooing"
"http://fr.dbpedia.org/resource/Après-shampooing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_domestique"
"http://fr.dbpedia.org/resource/Après-shampooing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/Après-shampooing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffure"
"http://fr.dbpedia.org/resource/Après-shampooing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheveu"
"http://fr.dbpedia.org/resource/Après-shampooing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démêlant"
"http://fr.dbpedia.org/resource/Après-shampooing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmétique"
"http://fr.dbpedia.org/resource/Après-shampooing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hair_detergent.jpg"
"http://fr.dbpedia.org/resource/Après-shampooing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hygiène_et_soins_capillaires"
"http://fr.dbpedia.org/resource/Après-shampooing","http://dbpedia.org/ontology/wikiPageLength",1160
"http://fr.dbpedia.org/resource/Après-shampooing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_chimique_domestique"
"http://fr.dbpedia.org/resource/Après-shampooing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cosmétique"
"http://fr.dbpedia.org/resource/Après-shampooing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hygiène_et_soins_capillaires"
"http://fr.dbpedia.org/resource/Après-shampooing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Après-shampooing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Après-shampooing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Après-shampooing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Après-shampooing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Après-shampooing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
