"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus cavernicolus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus cavernicolus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus cavernicolus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus cavernicolus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2000/01/rdf-schema#label","Cyrtodactylus cavernicolus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2000/01/rdf-schema#comment","Cyrtodactylus cavernicolus est une espèce de geckos de la famille des Gekkonidae."
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1056935"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=818311"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5960157"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cyrtodactylus_cavernicolus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/178444/0"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyrtodactylus_cavernicolus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/33337"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyrtodactylus_cavernicolus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cyrtodactylus_cavernicolus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3009248"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjl27"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cyrtodactylus_cavernicolus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cyrtodactylus_cavernicolus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1234021"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyrtodactylus_cavernicolus"
"http://fr.dbpedia.org/resource/Cyrtodactylus_cavernicolus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cyrtodactylus_cavernicolus"
