"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/2000/01/rdf-schema#label","Johann Kupferburger"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/2000/01/rdf-schema#label","Johann Kupferburger"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/2000/01/rdf-schema#comment","Johann Kupferburger, est un joueur de tennis sud-africain."
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/Tennis/Players/KF76.aspx"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Kupferburger"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16864548"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s04f6w5n"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://dbpedia.org/ontology/wikiPageID",7956204
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://dbpedia.org/ontology/wikiPageRevisionID",151766400
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_sud-africain_de_tennis"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Johann_Kupferburger","http://dbpedia.org/ontology/wikiPageLength",2198
