"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Liste des CLSC du Québec"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste des CLSC de la province de Québec, au Canada. Il faut distinguer les territoires CLSC des installations CLSC."
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245371"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageID",3553486
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",186972213
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_au_Québec"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-du-Québec"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentides_(région_administrative)"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaudreuil-Soulanges_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière-Appalaches"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CLSC_Stanstead.jpg"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrie"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drummond_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haute-Yamaska"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_intégré_de_santé_et_de_services_sociaux"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_du_gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Québec)"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westmount"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurier-Station"
"http://fr.dbpedia.org/resource/Liste_des_CLSC_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoriaville"
