"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/2000/01/rdf-schema#label","Louis Dubertret"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/2000/01/rdf-schema#label","لويس دوبيرتريت"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/2000/01/rdf-schema#label","Louis Dubertret"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/2000/01/rdf-schema#comment","Louis Dubertret, né le 18 juin 1943 à Douai (Nord), est un professeur agrégé de médecine spécialiste de dermatologie et de biologie cutanée."
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8395_3181"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=184527"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/louis-dubertret_28196"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r3vmwq"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030893119/id"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261761"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122217607#about"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_دوبيرتريت"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76367862"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94046961"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Dubertret"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageID",4346017
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageRevisionID",191120631
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_René-Touraine"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieillissement"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatologie"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-Louis"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_vivo"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_vitro"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Siguier"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Galien"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvres_hospitalières_françaises_de_l'ordre_de_Malte"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Faure"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflammation"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_universitaire_Henri-Mondor"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fourastié"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_technologies"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncologie"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organogenèse"
"http://fr.dbpedia.org/resource/Louis_Dubertret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Touraine"
