"subject","predicate","object"
"http://fr.dbpedia.org/resource/Firbolg_(Donjons_et_dragons)","http://www.w3.org/2000/01/rdf-schema#label","Firbolg (Donjons et dragons)"
"http://fr.dbpedia.org/resource/Firbolg_(Donjons_et_dragons)","http://dbpedia.org/ontology/wikiPageID",12232689
"http://fr.dbpedia.org/resource/Firbolg_(Donjons_et_dragons)","http://dbpedia.org/ontology/wikiPageRevisionID",155895478
"http://fr.dbpedia.org/resource/Firbolg_(Donjons_et_dragons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firbolg_(Donjons_et_Dragons)"
"http://fr.dbpedia.org/resource/Firbolg_(Donjons_et_dragons)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Firbolg_(Donjons_et_dragons)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Firbolg_(Donjons_et_Dragons)"
"http://fr.dbpedia.org/resource/Firbolg_(Donjons_et_dragons)","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Firbolg_(Donjons_et_dragons)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Firbolg_(Donjons_et_dragons)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Firbolg_(Donjons_et_dragons)?oldid=155895478&ns=0"
"http://fr.dbpedia.org/resource/Firbolg_(Donjons_et_dragons)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Firbolg_(Donjons_et_dragons)"
