"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/2000/01/rdf-schema#label","Sally Mangum"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/2000/01/rdf-schema#comment","Sally Mangum, née le 11 janvier 1960 à New Haven, dans le Connecticut, est une artiste peintre américaine spécialisée en héraldique. Elle a vécu pendant plus de 25 ans à Londres et a également obtenu la citoyenneté britannique."
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vr3_j"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469985"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_Haven"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://dbpedia.org/ontology/wikiPageID",5077145
"http://fr.dbpedia.org/resource/Sally_Mangum","http://dbpedia.org/ontology/wikiPageRevisionID",169682406
"http://fr.dbpedia.org/resource/Sally_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calligraphe_américain"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1960"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-chambellan"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_Haven"
"http://fr.dbpedia.org/resource/Sally_Mangum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
