"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oleksi_Porochenko__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Oleksi_Porochenko__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oleksi_Porochenko__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2019-08-29
"http://fr.dbpedia.org/resource/Oleksi_Porochenko__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Oleksi_Porochenko__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2014-11-27
"http://fr.dbpedia.org/resource/Oleksi_Porochenko__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Oleksi_Porochenko__PersonFunction__1","http://dbpedia.org/ontology/electionDate",2014-10-26
"http://fr.dbpedia.org/resource/Oleksi_Porochenko__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Oleksi_Porochenko__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","VIII"
"http://fr.dbpedia.org/resource/Oleksi_Porochenko__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Oleksi_Porochenko__PersonFunction__1","http://dbpedia.org/ontology/title","Député de la Rada"
"http://fr.dbpedia.org/resource/Oleksi_Porochenko__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Rada_(Ukraine)"
"http://fr.dbpedia.org/resource/Oleksi_Porochenko__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Petro_Porochenko"
