"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chahut_au_bahut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Chahut_au_bahut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chahut_au_bahut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chahut_au_bahut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chahut_au_bahut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Chahut_au_bahut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chahut_au_bahut","http://www.w3.org/2000/01/rdf-schema#label","Flash Forward (serie de televisión)"
"http://fr.dbpedia.org/resource/Chahut_au_bahut","http://www.w3.org/2000/01/rdf-schema#label","Flash Forward (1996)"
"http://fr.dbpedia.org/resource/Chahut_au_bahut","http://www.w3.org/2000/01/rdf-schema#label","Chahut au bahut"
"http://fr.dbpedia.org/resource/Chahut_au_bahut","http://www.w3.org/2000/01/rdf-schema#label","Tucker e Becca, nemici per la pelle"
"http://fr.dbpedia.org/resource/Chahut_au_bahut","http://www.w3.org/2000/01/rdf-schema#comment","Chahut au bahut (Flash Forward) est une série télévisée américano-canadienne en 26 épisodes de 25 minutes produite par Walt Disney Television. Les quatre premiers épisodes ont été diffusés à partir du 14 décembre 1995 sur Disney Channel. Diffusion hebdomadaire durant quinze semaines à partir du 14 septembre 1996 sur le réseau ABC, qui se poursuit dès janvier 1997 sur Disney Channel. Au Canada, diffusion dès le 22 janvier 2000 sur le réseau Global."
"http://fr.dbpedia.org/resource/Chahut_au_bahut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/80993,"
"http://fr.dbpedia.org/resource/Chahut_au_bahut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0115173"
"http://fr.dbpedia.org/resource/Chahut_au_bahut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/flash-forward-1997/"
"http://fr.dbpedia.org/resource/Chahut_au_bahut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=4850.html?nopub=1"
