"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2000/01/rdf-schema#label","Porropis"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2000/01/rdf-schema#label","Porropis"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2000/01/rdf-schema#label","Porropis"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2000/01/rdf-schema#label","Porropis"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2000/01/rdf-schema#comment","Porropis est un genre d'araignées aranéomorphes de la famille des Thomisidae."
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id611478"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:02739"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2166883"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Porropis"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/420865"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=872854"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/114009"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Porropis"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Porropis"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porropis"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Porropis"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5307700"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Porropis"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123197x4"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Porropis"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Porropis"
"http://fr.dbpedia.org/resource/Porropis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Porropis"
"http://fr.dbpedia.org/resource/Porropis","http://dbpedia.org/ontology/wikiPageID",5283843
"http://fr.dbpedia.org/resource/Porropis","http://dbpedia.org/ontology/wikiPageRevisionID",177571076
"http://fr.dbpedia.org/resource/Porropis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Carl_Christian_Koch"
