"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://www.w3.org/2000/01/rdf-schema#label","Association plein air et sport"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://www.w3.org/2000/01/rdf-schema#comment","L'Association plein air et sport, couramment abrégé en APAS, est un club omnisports situé à Paris fondé en 1964. Parmi les sections qui ont composé le club, la section de handball a été l'une des plus prestigieuses, participant à plusieurs saisons du Championnats de France dans les années 1970."
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48752439"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gcngnmdl"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageID",11204719
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageRevisionID",186739678
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_Nationale_1"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1964"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1964"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Perronnet"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Laurençon"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Île-de-France"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Paris"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_jeunesse"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loisir_de_plein_air"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1972-1973"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1973-1974"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1971-1972"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1976-1977"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Labrosse_(handball)"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1974-1975"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1975-1976"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_sport"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1978-1979"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball_1979-1980"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_université_club_(handball)"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Varinot"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_handball_des_moins_de_18_ans"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_handballeurs_internationaux_français"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://dbpedia.org/ontology/wikiPageLength",6893
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_en_Île-de-France"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Paris"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1964"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1964"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loisir_de_plein_air"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_jeunesse"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_omnisports"
"http://fr.dbpedia.org/resource/Association_plein_air_et_sport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
