"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alif_Dhaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alif_Dhaal","http://www.w3.org/2000/01/rdf-schema#label","Alif Dhaal"
"http://fr.dbpedia.org/resource/Catégorie:Alif_Dhaal","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Alif_Dál"
"http://fr.dbpedia.org/resource/Catégorie:Alif_Dhaal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9760314"
"http://fr.dbpedia.org/resource/Catégorie:Alif_Dhaal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Alif_Dhaal"
"http://fr.dbpedia.org/resource/Catégorie:Alif_Dhaal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alif_Dhaal_Atoll"
"http://fr.dbpedia.org/resource/Catégorie:Alif_Dhaal","http://dbpedia.org/ontology/wikiPageID",11390688
"http://fr.dbpedia.org/resource/Catégorie:Alif_Dhaal","http://dbpedia.org/ontology/wikiPageRevisionID",186506823
"http://fr.dbpedia.org/resource/Catégorie:Alif_Dhaal","http://www.w3.org/2004/02/skos/core#prefLabel","Alif Dhaal"
"http://fr.dbpedia.org/resource/Catégorie:Alif_Dhaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Alif_Dhaal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Alif_Dhaal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Alif_Dhaal?oldid=186506823&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Alif_Dhaal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Subdivision_aux_Maldives"
