"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xenophallus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xenophallus","http://www.w3.org/2000/01/rdf-schema#label","Xenophallus"
"http://fr.dbpedia.org/resource/Xenophallus","http://www.w3.org/2000/01/rdf-schema#label","Xenophallus"
"http://fr.dbpedia.org/resource/Xenophallus","http://www.w3.org/2000/01/rdf-schema#comment","Xenophallus umbratilis Cet article est une ébauche concernant les poissons. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Xenophallus Genre XenophallusHubbs, 1924 Espèce Xenophallus umbratilis Xenophallus est un genre de poissons de la famille des Poeciliidae ; monotypique, il ne regroupe qu'une seule espèce, Xenophallus umbratilis."
"http://fr.dbpedia.org/resource/Xenophallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=97805"
"http://fr.dbpedia.org/resource/Xenophallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=271247"
"http://fr.dbpedia.org/resource/Xenophallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2349735"
"http://fr.dbpedia.org/resource/Xenophallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/A6B5AC78-974A-4519-BF1F-B4C05E7CC66C"
"http://fr.dbpedia.org/resource/Xenophallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/C4DB2B79-B566-CC93-2BA4-D530F6844D89"
"http://fr.dbpedia.org/resource/Xenophallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Xenophallus"
"http://fr.dbpedia.org/resource/Xenophallus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=646882"
