"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Montel__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Montel__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Maurice_Montel__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","SFIO(1945-1946)"
"http://fr.dbpedia.org/resource/Maurice_Montel__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Maurice_Montel__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","GI(1936-1940)"
"http://fr.dbpedia.org/resource/Maurice_Montel__PersonFunction__1","http://dbpedia.org/ontology/title","1936-1940"
"http://fr.dbpedia.org/resource/Maurice_Montel__PersonFunction__1","http://dbpedia.org/ontology/title","Député"
"http://fr.dbpedia.org/resource/Maurice_Montel__PersonFunction__1","http://dbpedia.org/ontology/title","1945-1946"
"http://fr.dbpedia.org/resource/Maurice_Montel__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Maurice_Montel__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Maurice_Montel__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1936"
