"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://www.w3.org/2000/01/rdf-schema#label","Kampioned olimpek gall"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://www.w3.org/2000/01/rdf-schema#label","Champions olympiques français"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://www.w3.org/2000/01/rdf-schema#comment","Liste des sportifs et sportives français (par sport et par chronologie) médaillés d'or lors des Jeux olympiques d'été et d'hiver, à titre individuel ou par équipes, de 1896 à 2021."
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kampioned_olimpek_gall"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955878"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageID",1967676
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageRevisionID",190955022
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Noël"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1932"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Brizard"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Baverel-Robert"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1928"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Johin"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Piot"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2022"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Saint-Fort_Paillard"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Desprets"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2014"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vermeulin"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_en_salle_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jéhan_de_Buhan"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timothey_N'Guessan"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Roosevelt"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Piccard"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_complet_d'équitation"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Deglane_(lutte)"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Maury"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1992"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Porchier"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marielle_Goitschel"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1988"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Weightlifting_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bonnin_(escrime)"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Lacrabère"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1968"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daouda_Karaboué"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Hazebrouck"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boxing_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Jeannet"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ayat"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriella_Papadakis"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres_nage_libre_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_natation"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Zanon"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Collas"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lepage_(escrime)"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lesieur_(marin)"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_médaillées_olympiques_féminines_en_judo"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Boisse"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Karabatic"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:David_Douillet_dsc03552.jpg"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Grisot"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Claire_Restoux"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Lavillenie"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Edwige"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Niogret"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Barachet"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earvin_Ngapeth"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwendal_Peizerat"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Rust"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Delchambre"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Thubé"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Théato"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Desmettre"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croquet_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Martinez"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Parisi"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Souchard"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sailing_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Noël_(escrime)"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Lefert"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Brulé"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Archery_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hervé_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Estanguet"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Fabregas"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Ruby"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Decottignies"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lebrun_(voile)"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Alibert"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_(road)_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Lamour"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Malivoire"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Fillon_Maillet"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Mimoun"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gymnastics_(artistic)_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luka_Karabatic"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Brouquier-Reddé"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Jolyot"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévor_Clévenot"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpine_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Massard"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Riner"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_nage_libre_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Sanson"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Boscherie"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Parot"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaïs_Bescond"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lataste"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_(track)_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pacôme"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Muzio"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Absalon"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Alexandre"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Rozier"
"http://fr.dbpedia.org/resource/Champions_olympiques_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Detreille"
